﻿PONDERADOR;MARCA_TEMPORAL;ID;A1;A2_AB;A2_COD;A3;A4;A5;A6;A7_AB;A7_COD;A8_AB;A8_COD;A9_AB;A9_COD;B1.A;B1.B;B2.A;B2.B;B3.A;B3.B;B4.A;B4.B;B5.A;B5.B;B6.A;B6.B;B7.A;B7.B;B8.A;B8.B;B9.A;B9.B;B10.A;B10.B;B11.A;B11.B;B12.A;B12.B;B13.A;B13.B;B14.A;B14.B;B15_AB;B15_COD;C1;C2;C3;C4;C5;C6;C7;D1;D2;D3_AB;D3_COD;D4;D5_SA;D5_COD;D6;D7;D8;D9;D10_SA;D10_COD;E1_SA;E1_COD;E2_AB;E2_COD;F1;F2_AB;F2_COD;F3_AB;F3_COD;F4;G1;G2;G3;G4;G5;PROV;CANT;CANT_COD;CANT_NOM;H1;H2;H3;H4;H5;H6;edadgrupo;educagrupo;IND_00
,788;2/17/2020;395;SI;El costo de la vida que cada vez es más duro;ALTO COSTO DE LA VIDA;SI;NO;NO;NO; ;99999;Ministerio de Seguridad;MINISTERIO DE SEGURIDAD PUBLICA;El OIJ;PODER JUDICIAL;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;En la CCSS, tardanza en las citas;CITA MEDICA;NS/NR;NO;NO;SI;SI;SI;NO;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;En conjunto, de la mano los tres actores.;Todos;Una persona integra;INTEGRIDAD;SI;No sabe;NS/NR;Denunciar;DENUNCIAR;Muy tolerante;Hombre;59;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;Guanacaste;503;03;5-03 SANTA CRUZ;NO;SI;SI;NO;NO;SI;50 o más años;Secundaria (completa o incompleta);3
,232;2/17/2020;436;SI;Falta de oportudades laborales;OPORTUNIDADES LABORALES;NO;NO;NO;NO; ;99999;Poder judicial;PODER JUDICIAL;Ministerio de educación;MEP;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;tramites de cedulas;CEDULA;NO;NO;NO;NO;NO;SI;NO;SI;SI;N/A;NS/NR;NO;MIEDO A REPRESALIAS;MIEDO A REPRESALIAS;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Principios;NS/NR;NO;Mayor participación de la contraloría, quitar temas de autonomías  en las municipalidades;MAYOR SUPERVISION O SEGUIMIENTO;Demandarlo;DENUNCIAR;Poco;Hombre;30;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Guanacaste;503;03;5-03 SANTA CRUZ;NO;SI;NO;NO;NO;NO;30 a 49 años;Universitaria;1
,324;2/18/2020;645;SI;perdida de dinero por tramites que no son agiles;FUNCIONAMIENTO DE TRAMITES;SI;SI;NO;NO; ;99999;municipalidades;MUNICIPALIDADES;ninguna;NINGUNA;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;SI;NO;SI;SI;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;permisos de patentes;SOLICITUD DE PATENTE;NO;NO;NO;NO;NO;SI;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;SI;RECIBIR UN MEJOR TRATO;RECIBIR UN MEJOR TRATO;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;NO;SER MAS ÁGIL EN LOS TRAMITES, EVITANDO LA BUROCRACIA;ACELERAR TRAMITES;DENUNCIAR CUANDO HAYA ALGUNA ANOMALIA, AUNQUE LAS DENUNCIAS MUCHAS VECES NO LLEGAN A NADA;DENUNCIAR;Muy tolerante;Hombre;56;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Guanacaste;503;03;5-03 SANTA CRUZ;NO;SI;SI;NO;NO;SI;50 o más años;Universitaria;3
1,542;2/18/2020;787;SI;Alza en los impuestos;AUMENTO EN IMPUESTOS;NO;NO;NO;NO; ;99999;Presidencia;GOBIERNO O PRESIDENCIA DE LA REPUBLICA;Contraloria General de la Republica;CONTRALORIA GENERAL DE LA REPUBLICA;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;NO;NO;99999;Bono de vivienda;BONO DE VIVIENDA;NO;SI;NO;SI;NO;NO;NO;SI;SI;escuela;MEP;NO;NS/NR;NS/NR;SI;NO;NO;SI;ACELERAR UN TRÁMITE;ACELERAR UN TRAMITE;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;SI;Enseñar desde la escuela valores a los niños;VALORES Y ETICA;No prestarse para la corrupción, no pagar para agilizar tramites;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;32;COSTARRICENSE;SECUNDARIA COMPLETA;DESEMPLEADO(A);Guanacaste;503;03;5-03 SANTA CRUZ;NO;NO;NO;NO;NO;NO;30 a 49 años;Secundaria (completa o incompleta);0
,51;2/19/2020;950;SI;hace que el estado no cresca como país y cada ciudadano pague mas;DESARROLLO DEL PAIS;SI;SI;SI;SI;Derecho administrativo;OTRO;Todas;TODAS;Ninguna;NINGUNA;SI;SI;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;No sabe;NS/NR;NO;NO;SI;NO;SI;NO;SI;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;Integridad;INTEGRIDAD;NO;ES una cuestión de tomar acciones en conjunto con los actores clave;OTRO;ES difícil generar un cambio;NS/NR;Muy tolerante;Mujer;59;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Guanacaste;503;03;5-03 SANTA CRUZ;SI;SI;SI;NO;SI;SI;50 o más años;Universitaria;5
,923;2/19/2020;959;NO; ;99999;SI;SI;NO;NO; ;99999;MEP;MEP;cgr;CONTRALORIA GENERAL DE LA REPUBLICA;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;CCSS , citas;CITA MEDICA;SI;NS/NR;NS/NR;SI;NO;NO;NO;NO;NO; ;99999;99999; ;99999;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;SI;Motivar al personal para que hagan las cosas correctas;CAMPAÑAS DE CONCIENTIZACION Y SENSIBILIZACION;Denunciar y ayudar a la población para evitarlo;DENUNCIAR;Algo;Hombre;26;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);Guanacaste;503;03;5-03 SANTA CRUZ;NO;SI;SI;NO;NO;NO;18 a 29 años;Universitaria;2
2,206;2/19/2020;996;SI;Seguridad en todo aspectos;INSEGURIDAD;SI;NO;NO;SI;Seguridad en algunas empresas;APLICACION DE CONTROLES;Municipalidades;MUNICIPALIDADES;Ninguna;NINGUNA;SI;NO;SI;NO;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;SI;NS/NR;Ninguno;NINGUNO;SI;NO;NO;NO;NO;SI;NO;NO;NO; ;99999;99999; ;99999;SI;NO;NO;SI;RECIBIR UN MEJOR TRATO;RECIBIR UN MEJOR TRATO;NS/NR;NS/NR;NO SABE;NS/NR;SI;Mas transparencia;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);Hacer fundaciones;ACTUAR DE MANERA CORRECTA;Algo;Mujer;39;NICARAGÜENSE;PRIMARIA INCOMPLETA O MENOS;DESEMPLEADO(A);Guanacaste;503;03;5-03 SANTA CRUZ;NO;NO;NO;NO;NO;NO;30 a 49 años;Primaria (completa o incompleta);0
,398;2/19/2020;1010;NO; ;99999;NO;NO;NO;NO; ;99999;PODER EJECUTIVO;PODER EJECUTIVO;NINGUNA;NINGUNA;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NS/NR;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;SOLICITAR BONOS DE VIVIENDA;BONO DE VIVIENDA;NO;NO;NO;NO;NO;NO;NO;SI;SI;CCSS;CCSS;NO;NS/NR;NS/NR;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;NO;REALIZAR TODO CON MAS TRANSPARENCIA;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);DENUNCIAR;DENUNCIAR;Muy tolerante;Mujer;31;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);Guanacaste;503;03;5-03 SANTA CRUZ;NO;NO;SI;NO;NO;NO;30 a 49 años;Universitaria;1
,398;2/19/2020;1059;SI;seguridad;INSEGURIDAD;NO;NO;NO;NO; ;99999;ns/nr;NS/NR;mep;MEP;SI;SI;SI;SI;NO;99999;SI;NO;SI;NO;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;NS/NR;préstamos;SOLICITUD DE CREDITO;SI;NO;NO;SI;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;SI;EVITAR UNA MULTA;EVITAR UNA MULTA;todos por igual;Todos;temor a dios;FE;NO;ns/nr;NS/NR;denunciar;DENUNCIAR;Muy tolerante;Mujer;33;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Guanacaste;503;03;5-03 SANTA CRUZ;NO;NO;NO;NO;NO;SI;30 a 49 años;Universitaria;1
,398;2/17/2020;14;SI;Malos ejemplos el pais;NS/NR;NO;SI;NO;SI;Valores con la etica;EDUCACION Y PROMOCION DE VALORES Y ETICA;Policia;MINISTERIO DE SEGURIDAD PUBLICA;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;NO;99999;SI;SI;NO;99999;SI;SI;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;SI;SI;SI;NO;SI;SI;SI;SI;NO;99999;Chorizos tráficos , se venden para otorgar permisos;TRAMITES PODER JUDICIAL;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;SI;NO;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;SI;NR;NS/NR;NR;NS/NR;Muy tolerante;Mujer;41;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);Guanacaste;504;04;5-04 BAGACES;NO;NO;NO;NO;NO;NO;30 a 49 años;Universitaria;0
2,206;2/18/2020;694;SI;menos recursos;MAL USO DE RECURSOS;NO;NO;NO;NO; ;99999;Gobierno;GOBIERNO O PRESIDENCIA DE LA REPUBLICA;Ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;sacar cita en el hospital;CITA MEDICA;NO;NO;SI;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;honradez;HONRADEZ;NO;NS;NS/NR;no participar;NO PARTICIPAR DE ACTOS DE CORRUPCION;Nada;Mujer;39;COSTARRICENSE;PRIMARIA INCOMPLETA O MENOS;LABORES DEL HOGAR;Guanacaste;504;04;5-04 BAGACES;NO;SI;NO;NO;NO;SI;30 a 49 años;Primaria (completa o incompleta);2
1,542;2/18/2020;761;SI;Por lavado de dinero;OTRO;NO;NO;NO;NO; ;99999;todas son corruptas en el sector publico;TODAS;Poder Judicial;PODER JUDICIAL;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;SI;SI;NO;99999;Solicitar la licencia;LICENCIA DE CONDUCIR;NO;NO;SI;NO;NO;NO;NO;NO;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;NO;Despedir funcionarios antiguos;APLICACION DE SANCIONES MAS ESTRICTAS (MANO DURA, DESPIDO);NR;NS/NR;Muy tolerante;Mujer;35;COSTARRICENSE;SECUNDARIA COMPLETA;DESEMPLEADO(A);Guanacaste;504;04;5-04 BAGACES;NO;SI;SI;NO;NS/NR;SI;30 a 49 años;Secundaria (completa o incompleta);3
,324;2/19/2020;955;SI;Economía,;ECONOMIA PERSONAL Y DEL PAIS;SI;NO;NO;NO; ;99999;MOPT;MOPT;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;SI;SI;SI;SI;NO;99999;SI;NO;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;Asuntos Legales en los Juzgados;TRAMITES PODER JUDICIAL;NS/NR;NO;SI;NO;NS/NR;NO;NO;SI;SI;ICE;ICE;NO;PARA NO PERJUDICAR;PARA NO PERJUDICAR;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honradez;HONRADEZ;SI;Capacitar la ciudadanía para estar alerta;EDUCACION Y CAPACITACIONES;Denunciar con pruebas contundentes;DENUNCIAR;Algo;Hombre;75;COSTARRICENSE;UNIVERSITARIA;PENSIONADO(A) O RENTISTA;Guanacaste;504;04;5-04 BAGACES;NO;SI;NO;NO;SI;SI;50 o más años;Universitaria;3
,788;2/17/2020;359;SI;Económico;ECONOMIA PERSONAL Y DEL PAIS;SI;NO;NO;NO; ;99999;ICE, RECOPE y CCSS;ICE;Poder Judicial;PODER JUDICIAL;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;Pensiones;SOLICITUD DE PENSIONES;NO;SI;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;SI;Ser personas más honestas y con muchos valores;VALORES Y ETICA;Tratar de elegir a los diputados, presidente y alcaldes menos corruptos;MEJOR ELECCION ELECTORAL;Muy tolerante;Hombre;55;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;Guanacaste;505;05;5-05 CARRILLO;NO;SI;SI;NO;NO;SI;50 o más años;Secundaria (completa o incompleta);3
3,64;2/17/2020;367;SI;quita la paz;TRANQUILIDAD Y PSICOLOGICAMENTE;NO;NO;NO;NO; ;99999;todas;TODAS;ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;SI;NS/NR;SI;NO;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;SI;NO;NO;99999;Trámites en la CCSS, para actualizar datos;TRAMITES CCSS;NO;NO;NO;SI;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;Temor a Dios y honestidad;FE;SI;Contratar personal integra;CONTROL EN CONTRACION DE PERSONAL;Orar al Señor por los gobiernos;ACTUAR CON VALORES Y PRINCIPIOS;Muy tolerante;Mujer;65;COSTARRICENSE;PRIMARIA COMPLETA;LABORES DEL HOGAR;Guanacaste;505;05;5-05 CARRILLO;NO;NO;NO;NO;NO;SI;50 o más años;Primaria (completa o incompleta);1
1,389;2/18/2020;517;SI;Afecta a una sociedad en común;NS/NR;NO;NO;NO;NO; ;99999;Municipalidades;MUNICIPALIDADES;No sabe/No responde;NS/NR;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;Trámites de construcción;PERMISO DE CONSTRUCCION;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;NO;SI;RECIBIR UN MEJOR TRATO;RECIBIR UN MEJOR TRATO;Ciudadanía;Ciudadanía;Humildad;HUMILDAD;NO;Más comités de apoyo y para denuncias;DENUNCIA;Denunciar cualquier acto de corrupción;DENUNCIAR;Muy tolerante;Hombre;40;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;Guanacaste;505;05;5-05 CARRILLO;SI;SI;SI;NO;NO;NO;30 a 49 años;Primaria (completa o incompleta);3
1,542;2/18/2020;625;SI;Económicamente , impuestos;ECONOMIA PERSONAL Y DEL PAIS;NO;NO;NO;NO; ;99999;CONAVI;CONAVI;Ministerio Hacienda;MINISTERIO DE HACIENDA;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;Iniciar una empresa , mucho papeleo;ABRIR UN NEGOCIO;NO;NS/NR;NO;NO;SI;NO;NO;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;Educación desde niños;EDUCACION;NO;Sistemas informáticos que regulen que hacen los empleados;MEJORA EN SISTEMAS Y USO DE TECNOLOGIA;Informarse más para poder hacer los cambios necesarios;INFORMARSE;Algo;Mujer;48;COSTARRICENSE;SECUNDARIA COMPLETA;LABORES DEL HOGAR;Guanacaste;505;05;5-05 CARRILLO;NO;NO;NO;NO;NO;SI;30 a 49 años;Secundaria (completa o incompleta);1
,51;2/18/2020;634;SI;Bonos de vivienda, económicamente;FALTA DE OPORTUNIDADES;SI;SI;SI;SI;Sabe pero no especifican cuales son las acciones;NS/NR;MEP;MEP;Poder Judicial;PODER JUDICIAL;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;SI;SI;SI;NO;NO;99999;SI;SI;SI;NO;SI;NO;SI;SI;SI;NO;SI;NO;Tramites de la municipalidad;TRAMITES MUNICIPALES;NO;NO;NO;SI;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;Las 3 opciones;Todos;Honesto;HONESTIDAD;SI;No sabe ya que no ve resultados;NS/NR;Informarse;INFORMARSE;Muy tolerante;Mujer;62;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);Guanacaste;505;05;5-05 CARRILLO;NO;NO;NO;NO;NO;SI;50 o más años;Universitaria;1
1,542;2/18/2020;904;SI;No hay plata en el Estado.;MAL USO DE RECURSOS;NO;NO;NO;NO; ;99999;MOPT;MOPT;MEP;MEP;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;Patentes;SOLICITUD DE PATENTE;NO;NO;NO;NO;NO;NO;NO;SI;SI;municipalidad carrillo;MUNICIPALIDADES;NO;DESCONOCIMIENTO DEL TRÁMITE;DESCONOCIMIENTO DE TRAMITE;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;Ser más claros con los ciudadanos, más transparencia. Ser detallistas con sus acciones.;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);No ser partícipe y denunciar;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;30;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;Guanacaste;505;05;5-05 CARRILLO;NO;NO;SI;NO;NO;NO;30 a 49 años;Secundaria (completa o incompleta);1
1,389;2/17/2020;54;SI;Pagar de deudas de malas administraciones;ECONOMIA PERSONAL Y DEL PAIS;SI;NO;NO;SI;Las fiscalizaciones externas;AUDITORIAS Y FISCALIZACION;MOPT;MOPT;Controlaría General de la República;CONTRALORIA GENERAL DE LA REPUBLICA;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;SI;NO;Permisos para buseta escolar (transporte público);PERMISOS DE TRANSPORTE;SI;NO;NO;NO;NO;NO;SI;NO;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;SI;En contratación administrativa ser más vigilantes y cautelosos en los pagos;MAYOR SUPERVISION O SEGUIMIENTO;Denunciar;DENUNCIAR;Algo;Hombre;45;COSTARRICENSE;PRIMARIA INCOMPLETA O MENOS;TRABAJA;Guanacaste;506;06;5-06 CAÑAS;NO;SI;NO;NO;NO;NO;30 a 49 años;Primaria (completa o incompleta);1
2,206;2/17/2020;192;SI;Desempleo , mayor edad mayor desempleo;OPORTUNIDADES LABORALES;NO;NO;NO;NO; ;99999;N/R;NS/NR;N/R;NS/NR;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;SI;SI;Citas medicas y tramites del sector salud;CITA MEDICA;SI;SI;NO;NO;SI;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Integridad;INTEGRIDAD;NO;Mayor transparencia;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);Informarse mas;INFORMARSE;Muy tolerante;Mujer;45;COSTARRICENSE;PRIMARIA COMPLETA;DESEMPLEADO(A);Guanacaste;506;06;5-06 CAÑAS;NO;NO;NO;NO;NO;SI;30 a 49 años;Primaria (completa o incompleta);1
3,64;2/18/2020;657;SI;roban recursos;MAL USO DE RECURSOS;SI;NO;NO;NO; ;99999;Gobierno;GOBIERNO O PRESIDENCIA DE LA REPUBLICA;Ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;tramites en el MEP;TRAMITES MEP;NO;NO;NO;NO;NO;NO;NO;NO;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;NS;NS/NR;no participar;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;74;COSTARRICENSE;PRIMARIA COMPLETA;PENSIONADO(A) O RENTISTA;Guanacaste;506;06;5-06 CAÑAS;NO;NO;NO;NO;NO;SI;50 o más años;Primaria (completa o incompleta);1
1,389;2/19/2020;1000;SI;Desigualdad de oportunidades laborales producto de las alianzas ilegales;INEQUIDAD;NO;NO;NO;NO; ;99999;LA ASAMBLEA LEGISLATIVA;ASAMBLEA LEGISLATIVA;NO SABE;NS/NR;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SOLICITUD DE PATENTES;SOLICITUD DE PATENTE;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;NO;NO; ;99999;El Sector Público;El Sector Público;AMOR AL PAÍS;AMOR;NO;NO SABE;NS/NR;COMUNICAR LOS ACTOS Y PERSONAS QUE COMENTEN ACTOS CORRUPTOS;DENUNCIAR;Muy tolerante;Hombre;48;NICARAGÜENSE;PRIMARIA INCOMPLETA O MENOS;TRABAJA;Guanacaste;506;06;5-06 CAÑAS;NO;NO;NO;NO;NO;NO;30 a 49 años;Primaria (completa o incompleta);0
,788;2/17/2020;3;SI;Concesión de permisos;OTRO;SI;SI;NO;NO; ;99999;MINAE;OTROS MNISTERIOS;DEFENSORIA DE LOS HABITANTES;DEFENSORIA DE LOS HABITANTES;SI;NO;NO;99999;NO;99999;SI;NO;SI;SI;SI;SI;SI;SI;SI;NO;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;SI;SI;Concesión de permisos del MINAE;MINAE;NS/NR;NO;NS/NR;NO;NS/NR;NS/NR;NO;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;El Sector Público;El Sector Público;Etica y Moral;ETICA;SI;Que se maneje más confidencialmente las denuncias;DENUNCIA;Que se ejecuten todos los procedimientos;CUMPLIR LA LEY Y NORMATIVA;Algo;Hombre;55;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;Guanacaste;507;07;5-07 ABANGARES;NO;SI;NO;NO;NO;SI;50 o más años;Secundaria (completa o incompleta);2
3,64;2/17/2020;23;SI;encuentra peligros en la calle al ir al trabajo;INSEGURIDAD;SI;NO;NO;SI;existen personas preparadas para eso;OTRO;no responde;NS/NR;fuerza publica;MINISTERIOO DE SEGURIDAD PUBLICA;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;NO;99999;No hay algúno complicado;NINGUNO;NS/NR;NS/NR;NS/NR;NS/NR;SI;NS/NR;NO;NO;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;La educación desde el hogar;EDUCACION;SI;No es la institución sino la educación desde el hogar;EDUCACION Y CAPACITACIONES;Educar a sus hijos.;FOMENTAR VALORES EN EL HOGAR;Nada;Mujer;59;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;Guanacaste;507;07;5-07 ABANGARES;NO;NO;NO;NO;NO;SI;50 o más años;Primaria (completa o incompleta);1
,398;2/17/2020;105;NO; ;99999;NO;NO;NO;NO; ;99999;ministerio de educación;MEP;las escuelas;MEP;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;sacar una cita en la clínica;CITA MEDICA;NO;NO;NO;NO;NO;NO;NO;NO;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;respeto;RESPETO;SI;mas capacitación;EDUCACION Y CAPACITACIONES;denunciar;DENUNCIAR;Muy tolerante;Mujer;30;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Guanacaste;507;07;5-07 ABANGARES;NO;NO;SI;NO;SI;SI;30 a 49 años;Universitaria;3
1,542;2/17/2020;139;NS/NR; ;99999;SI;NO;SI;SI;charlas de prevención;EDUCACION Y PROMOCION DE VALORES Y ETICA;Colegios , educación Pública;MEP;poder judicial;PODER JUDICIAL;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;SI;NO;SI;NS/NR;NO;99999;n/a;NS/NR;NS/NR;NS/NR;NS/NR;NS/NR;NS/NR;NS/NR;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;principalmente la hONESTIDAD;HONESTIDAD;NO;CAPACITACIONES;EDUCACION Y CAPACITACIONES;INFORMARSE MAS ACERCA DE ESTOS TEMAS;INFORMARSE;Poco;Mujer;46;COSTARRICENSE;SECUNDARIA COMPLETA;OTRO;Guanacaste;507;07;5-07 ABANGARES;NO;NO;NO;NO;NO;SI;30 a 49 años;Secundaria (completa o incompleta);1
2,11;2/17/2020;1;SI;No esta deacuerdo, con ese tipo de actividades;NS/NR;NO;SI;NO;NO; ;99999;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;PANI;PANI;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;Licencia de Conducir;LICENCIA DE CONDUCIR;SI;SI;SI;SI;SI;SI;NO;NO;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;Valores de cada persona;TODOS;SI;Evitar contra la corrupcion;OTRO;Si, claro;NS/NR;Muy tolerante;Hombre;25;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;Guanacaste;508;08;5-08 TILARAN;NO;SI;SI;SI;NO;SI;18 a 29 años;Secundaria (completa o incompleta);4
